,"Letzte Änderung"
Activity:Planned-return/de,"1 Oktober 2018 10:19:29"
Activity:Planned-return/en,"8 Oktober 2018 10:07:41"
Activity:Planned-return/es,"9 Oktober 2018 11:26:17"
Activity:Planned-return/hu,"10 Oktober 2018 08:15:47"
Activity:Planned-return/pl,"5 Oktober 2018 07:35:42"
Activity:Planned-return/ro,"18 Oktober 2018 07:51:35"
Activity:Planned-return/ru,"6 November 2018 15:37:41"
Activity:Planned-return/tr,"4 Oktober 2018 14:08:06"
Activity:Start/cs,"23 August 2018 06:01:21"
Activity:Start/de,"22 Oktober 2020 12:13:37"
Activity:Start/en,"16 August 2018 09:23:13"
Activity:Start/es,"28 August 2018 07:55:05"
Activity:Start/hu,"15 August 2018 08:13:24"
Activity:Start/pl,"15 August 2018 14:09:01"
Activity:Start/ro,"21 August 2018 11:00:02"
Activity:Start/ru,"15 August 2018 16:50:21"
Activity:Start/tr,"7 August 2018 13:58:50"
Activity:Transport/cs,"17 August 2018 09:53:37"
Activity:Transport/de,"20 August 2018 07:48:50"
Activity:Transport/en,"20 August 2018 07:48:36"
Activity:Transport/es,"28 August 2018 08:21:47"
Activity:Transport/hu,"15 August 2018 09:55:30"
Activity:Transport/pl,"17 August 2018 11:12:49"
Activity:Transport/ro,"28 August 2018 07:11:15"
Activity:Transport/ru,"27 September 2018 08:53:58"
Activity:Transport/tr,"7 August 2018 13:58:50"
Activity:Unload/cs,"23 August 2018 06:12:09"
Activity:Unload/de,"25 Juli 2018 10:36:49"
Activity:Unload/en,"16 August 2018 09:37:58"
Activity:Unload/es,"28 August 2018 08:28:15"
Activity:Unload/hu,"17 August 2018 09:38:09"
Activity:Unload/pl,"15 August 2018 09:26:03"
Activity:Unload/ro,"17 August 2018 13:10:52"
Activity:Unload/ru,"25 Oktober 2018 09:24:39"
Activity:Unload/tr,"7 August 2018 13:58:49"
Activity:Unloadplace/cs,"23 August 2018 06:10:32"
Activity:Unloadplace/de,"25 Juli 2018 10:26:15"
Activity:Unloadplace/en,"16 August 2018 09:37:08"
Activity:Unloadplace/es,"28 August 2018 07:47:26"
Activity:Unloadplace/hu,"15 August 2018 14:50:17"
Activity:Unloadplace/pl,"15 August 2018 14:19:47"
Activity:Unloadplace/ro,"21 August 2018 11:58:01"
Activity:Unloadplace/ru,"20 September 2018 15:06:53"
Activity:Unloadplace/tr,"7 August 2018 13:58:50"
Activity:Wait/cs,"17 August 2018 10:54:10"
Activity:Wait/de,"25 Juli 2018 10:44:19"
Activity:Wait/en,"16 August 2018 09:40:04"
Activity:Wait/es,"28 August 2018 08:39:27"
Activity:Wait/hu,"30 August 2018 06:50:06"
Activity:Wait/pl,"15 August 2018 10:08:57"
